﻿証記載保険者番号,サービス種類コード,サービス項目コード,適用開始年月,適用終了年月,サービス名称,単位数,算定単位,制限日数・回数,算定回数制限期間,支給限度額管理対象区分,予備,給付率,利用者負担額,事業対象者実施区分,要支援１受給者実施区分,要支援２受給者実施区分,要介護１受給者実施区分,要介護２受給者実施区分,要介護３受給者実施区分,要介護４受給者実施区分,要介護５受給者実施区分,国保連合会委託区分,作成年月日
073429,A6,6140,202104,999999,通所型独自サービス栄養アセスメント加算／４,50,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6141,201508,202103,通所型独自サービス提供体制加算Ⅰ／４２１,48,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6142,201508,202103,通所型独自サービス提供体制加算Ⅰ／４２２,96,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6143,201508,202103,通所型独自サービス提供体制加算Ⅱ／４１,24,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6143,202104,999999,通所型独自サービス提供体制加算Ⅲ／４１,24,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6144,201508,202103,通所型独自サービス提供体制加算Ⅱ／４２,48,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6144,202104,999999,通所型独自サービス提供体制加算Ⅲ／４２,48,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6145,201508,202103,通所型独自サービス同一建物減算／４１,-376,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6145,202104,999999,通所型独自サービス同一建物減算／４１,-376,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6146,201508,202103,通所型独自サービス同一建物減算／４２,-752,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6146,202104,999999,通所型独自サービス同一建物減算／４２,-752,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6147,201508,202103,通所型独自サービス提供体制加算Ⅰ／４１１,72,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6147,202104,999999,通所型独自サービス提供体制加算Ⅱ／４１,72,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6148,201508,202103,通所型独自サービス提供体制加算Ⅰ／４１２,144,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6148,202104,999999,通所型独自サービス提供体制加算Ⅱ／４２,144,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6149,201508,202103,通所型独自サービス若年性認知症受入加算／４,240,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6149,202104,999999,通所型独自サービス若年性認知症受入加算／４,240,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6150,202104,999999,通所型独自サービス栄養アセスメント加算／５,50,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6151,201508,202103,通所型独自サービス提供体制加算Ⅰ／５２１,48,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6152,201508,202103,通所型独自サービス提供体制加算Ⅰ／５２２,96,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6153,201508,202103,通所型独自サービス提供体制加算Ⅱ／５１,24,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6153,202104,999999,通所型独自サービス提供体制加算Ⅲ／５１,24,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6154,201508,202103,通所型独自サービス提供体制加算Ⅱ／５２,48,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6154,202104,999999,通所型独自サービス提供体制加算Ⅲ／５２,48,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6155,201508,202103,通所型独自サービス同一建物減算／５１,-376,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6155,202104,999999,通所型独自サービス同一建物減算／５１,-376,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6156,201508,202103,通所型独自サービス同一建物減算／５２,-752,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6156,202104,999999,通所型独自サービス同一建物減算／５２,-752,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6157,201508,202103,通所型独自サービス提供体制加算Ⅰ／５１１,72,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6157,202104,999999,通所型独自サービス提供体制加算Ⅱ／５１,72,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6158,201508,202103,通所型独自サービス提供体制加算Ⅰ／５１２,144,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6158,202104,999999,通所型独自サービス提供体制加算Ⅱ／５２,144,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6159,201508,202103,通所型独自サービス若年性認知症受入加算／５,240,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6159,202104,999999,通所型独自サービス若年性認知症受入加算／５,240,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6200,202104,999999,通所型独自サービス口腔栄養スクリーニング加算Ⅰ,20,01,01,31,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6201,201810,202103,通所型独自サービス栄養スクリーニング加算,5,01,01,31,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6201,202104,999999,通所型独自サービス口腔栄養スクリーニング加算Ⅱ,5,01,01,31,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6210,202104,999999,通所型独自サービス口腔栄養スクリーニング加算Ⅰ／２,20,01,01,31,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6211,201810,202103,通所型独自サービス栄養スクリーニング加算／２,5,01,01,31,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6211,202104,999999,通所型独自サービス口腔栄養スクリーニング加算Ⅱ／２,5,01,01,31,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6220,202104,999999,通所型独自サービス口腔栄養スクリーニング加算Ⅰ／３,20,01,01,31,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6221,201810,202103,通所型独自サービス栄養スクリーニング加算／３,5,01,01,31,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6221,202104,999999,通所型独自サービス口腔栄養スクリーニング加算Ⅱ／３,5,01,01,31,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6230,202104,999999,通所型独自サービス口腔栄養スクリーニング加算Ⅰ／４,20,01,01,31,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6231,201810,202103,通所型独自サービス栄養スクリーニング加算／４,5,01,01,31,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6231,202104,999999,通所型独自サービス口腔栄養スクリーニング加算Ⅱ／４,5,01,01,31,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6240,202104,999999,通所型独自サービス口腔栄養スクリーニング加算Ⅰ／５,20,01,01,31,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6241,201810,202103,通所型独自サービス栄養スクリーニング加算／５,5,01,01,31,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6241,202104,999999,通所型独自サービス口腔栄養スクリーニング加算Ⅱ／５,5,01,01,31,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6311,202104,999999,通所型独自サービス科学的介護推進体制加算,40,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6321,202104,999999,通所型独自サービス科学的介護推進体制加算／２,40,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6331,202104,999999,通所型独自サービス科学的介護推進体制加算／３,40,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6341,202104,999999,通所型独自サービス科学的介護推進体制加算／４,40,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,6351,202104,999999,通所型独自サービス科学的介護推進体制加算／５,40,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8001,201504,201703,通所型独自サービス１・定超,1153,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8001,201704,201809,通所型独自サービス１・定超,1153,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8001,201810,201909,通所型独自サービス１・定超,1153,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8001,201910,202103,通所型独自サービス１・定超,1159,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8001,202104,999999,通所型独自サービス１・定超,1170,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8002,201504,201703,通所型独自サービス１日割・定超,38,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8002,201704,201809,通所型独自サービス１日割・定超,38,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8002,201810,201909,通所型独自サービス１日割・定超,38,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8002,201910,202103,通所型独自サービス１日割・定超,38,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8002,202104,999999,通所型独自サービス１日割・定超,39,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8003,201504,201703,通所型独自サービス１回数・定超,265,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8003,201704,201809,通所型独自サービス１回数・定超,265,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8003,201810,201909,通所型独自サービス１回数・定超,265,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8003,201910,202103,通所型独自サービス１回数・定超,266,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8003,202104,999999,通所型独自サービス１回数・定超,269,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8004,201508,201703,通所型独自サービス／２１・定超,1153,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8004,201704,201809,通所型独自サービス／２１・定超,1153,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8004,201810,201909,通所型独自サービス／２１・定超,1153,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8004,201910,202103,通所型独自サービス／２１・定超,1159,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8004,202104,999999,通所型独自サービス／２１・定超,1170,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8005,201508,201703,通所型独自サービス／２１日割・定超,38,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8005,201704,201809,通所型独自サービス／２１日割・定超,38,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8005,201810,201909,通所型独自サービス／２１日割・定超,38,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8005,201910,202103,通所型独自サービス／２１日割・定超,38,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8005,202104,999999,通所型独自サービス／２１日割・定超,39,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8006,201508,201703,通所型独自サービス／２１回数・定超,265,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8006,201704,201809,通所型独自サービス／２１回数・定超,265,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8006,201810,201909,通所型独自サービス／２１回数・定超,265,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8006,201910,202103,通所型独自サービス／２１回数・定超,266,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8006,202104,999999,通所型独自サービス／２１回数・定超,269,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8007,201508,201703,通所型独自サービス／３１・定超,1153,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8007,201704,201809,通所型独自サービス／３１・定超,1153,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8007,201810,201909,通所型独自サービス／３１・定超,1153,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8007,201910,202103,通所型独自サービス／３１・定超,1159,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8007,202104,999999,通所型独自サービス／３１・定超,1170,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8008,201508,201703,通所型独自サービス／３１日割・定超,38,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8008,201704,201809,通所型独自サービス／３１日割・定超,38,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8008,201810,201909,通所型独自サービス／３１日割・定超,38,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8008,201910,202103,通所型独自サービス／３１日割・定超,38,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8008,202104,999999,通所型独自サービス／３１日割・定超,39,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8009,201508,201703,通所型独自サービス／３１回数・定超,265,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8009,201704,201809,通所型独自サービス／３１回数・定超,265,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8009,201810,201909,通所型独自サービス／３１回数・定超,265,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8009,201910,202103,通所型独自サービス／３１回数・定超,266,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8009,202104,999999,通所型独自サービス／３１回数・定超,269,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8011,201504,201703,通所型独自サービス２・定超,2364,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8011,201704,201809,通所型独自サービス２・定超,2364,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8011,201810,201909,通所型独自サービス２・定超,2364,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8011,201910,202103,通所型独自サービス２・定超,2375,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8011,202104,999999,通所型独自サービス２・定超,2400,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8012,201504,201703,通所型独自サービス２日割・定超,78,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8012,201704,201809,通所型独自サービス２日割・定超,78,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8012,201810,201909,通所型独自サービス２日割・定超,78,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8012,201910,202103,通所型独自サービス２日割・定超,78,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8012,202104,999999,通所型独自サービス２日割・定超,79,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8013,201504,201703,通所型独自サービス２回数・定超,272,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8013,201704,201809,通所型独自サービス２回数・定超,272,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8013,201810,201909,通所型独自サービス２回数・定超,272,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8013,201910,202103,通所型独自サービス２回数・定超,274,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8013,202104,999999,通所型独自サービス２回数・定超,277,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8014,201508,201703,通所型独自サービス／２２・定超,2364,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8014,201704,201809,通所型独自サービス／２２・定超,2364,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8014,201810,201909,通所型独自サービス／２２・定超,2364,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8014,201910,202103,通所型独自サービス／２２・定超,2375,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8014,202104,999999,通所型独自サービス／２２・定超,2400,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8015,201508,201703,通所型独自サービス／２２日割・定超,78,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8015,201704,201809,通所型独自サービス／２２日割・定超,78,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8015,201810,201909,通所型独自サービス／２２日割・定超,78,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8015,201910,202103,通所型独自サービス／２２日割・定超,78,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8015,202104,999999,通所型独自サービス／２２日割・定超,79,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8016,201508,201703,通所型独自サービス／２２回数・定超,272,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8016,201704,201809,通所型独自サービス／２２回数・定超,272,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8016,201810,201909,通所型独自サービス／２２回数・定超,272,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8016,201910,202103,通所型独自サービス／２２回数・定超,274,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8016,202104,999999,通所型独自サービス／２２回数・定超,277,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8017,201508,201703,通所型独自サービス／３２・定超,2364,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8017,201704,201809,通所型独自サービス／３２・定超,2364,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8017,201810,201909,通所型独自サービス／３２・定超,2364,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8017,201910,202103,通所型独自サービス／３２・定超,2375,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8017,202104,999999,通所型独自サービス／３２・定超,2400,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8018,201508,201703,通所型独自サービス／３２日割・定超,78,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8018,201704,201809,通所型独自サービス／３２日割・定超,78,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8018,201810,201909,通所型独自サービス／３２日割・定超,78,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8018,201910,202103,通所型独自サービス／３２日割・定超,78,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8018,202104,999999,通所型独自サービス／３２日割・定超,79,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8019,201508,201703,通所型独自サービス／３２回数・定超,272,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8019,201704,201809,通所型独自サービス／３２回数・定超,272,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8019,201810,201909,通所型独自サービス／３２回数・定超,272,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8019,201910,202103,通所型独自サービス／３２回数・定超,274,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8019,202104,999999,通所型独自サービス／３２回数・定超,277,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8021,201508,201703,通所型独自サービス／４１・定超,1153,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8021,201704,201809,通所型独自サービス／４１・定超,1153,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8021,201810,201909,通所型独自サービス／４１・定超,1153,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8021,201910,202103,通所型独自サービス／４１・定超,1159,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8021,202104,999999,通所型独自サービス／４１・定超,1170,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8022,201508,201703,通所型独自サービス／４１日割・定超,38,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8022,201704,201809,通所型独自サービス／４１日割・定超,38,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8022,201810,201909,通所型独自サービス／４１日割・定超,38,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8022,201910,202103,通所型独自サービス／４１日割・定超,38,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8022,202104,999999,通所型独自サービス／４１日割・定超,39,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8023,201508,201703,通所型独自サービス／４１回数・定超,265,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8023,201704,201809,通所型独自サービス／４１回数・定超,265,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8023,201810,201909,通所型独自サービス／４１回数・定超,265,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8023,201910,202103,通所型独自サービス／４１回数・定超,266,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8023,202104,999999,通所型独自サービス／４１回数・定超,269,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8024,201508,201703,通所型独自サービス／５１・定超,1153,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8024,201704,201809,通所型独自サービス／５１・定超,1153,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8024,201810,201909,通所型独自サービス／５１・定超,1153,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8024,201910,202103,通所型独自サービス／５１・定超,1159,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8024,202104,999999,通所型独自サービス／５１・定超,1170,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8025,201508,201703,通所型独自サービス／５１日割・定超,38,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8025,201704,201809,通所型独自サービス／５１日割・定超,38,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8025,201810,201909,通所型独自サービス／５１日割・定超,38,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8025,201910,202103,通所型独自サービス／５１日割・定超,38,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8025,202104,999999,通所型独自サービス／５１日割・定超,39,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8026,201508,201703,通所型独自サービス／５１回数・定超,265,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8026,201704,201809,通所型独自サービス／５１回数・定超,265,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8026,201810,201909,通所型独自サービス／５１回数・定超,265,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8026,201910,202103,通所型独自サービス／５１回数・定超,266,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8026,202104,999999,通所型独自サービス／５１回数・定超,269,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8031,201508,201703,通所型独自サービス／４２・定超,2364,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8031,201704,201809,通所型独自サービス／４２・定超,2364,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8031,201810,201909,通所型独自サービス／４２・定超,2364,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8031,201910,202103,通所型独自サービス／４２・定超,2375,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8031,202104,999999,通所型独自サービス／４２・定超,2400,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8032,201508,201703,通所型独自サービス／４２日割・定超,78,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8032,201704,201809,通所型独自サービス／４２日割・定超,78,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8032,201810,201909,通所型独自サービス／４２日割・定超,78,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8032,201910,202103,通所型独自サービス／４２日割・定超,78,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8032,202104,999999,通所型独自サービス／４２日割・定超,79,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8033,201508,201703,通所型独自サービス／４２回数・定超,272,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8033,201704,201809,通所型独自サービス／４２回数・定超,272,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8033,201810,201909,通所型独自サービス／４２回数・定超,272,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8033,201910,202103,通所型独自サービス／４２回数・定超,274,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8033,202104,999999,通所型独自サービス／４２回数・定超,277,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8034,201508,201703,通所型独自サービス／５２・定超,2364,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8034,201704,201809,通所型独自サービス／５２・定超,2364,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8034,201810,201909,通所型独自サービス／５２・定超,2364,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8034,201910,202103,通所型独自サービス／５２・定超,2375,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8034,202104,999999,通所型独自サービス／５２・定超,2400,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8035,201508,201703,通所型独自サービス／５２日割・定超,78,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8035,201704,201809,通所型独自サービス／５２日割・定超,78,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8035,201810,201909,通所型独自サービス／５２日割・定超,78,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8035,201910,202103,通所型独自サービス／５２日割・定超,78,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8035,202104,999999,通所型独自サービス／５２日割・定超,79,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,8036,201508,201703,通所型独自サービス／５２回数・定超,272,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
